

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033838
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Jan 1836
Witnesses	Thos. Roberts; Mary Roberts
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 135, Entry 941
Source	LDS Film 93843
Witnessed Marriage Of	James Earle Probert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033838&Relationship=Groom
Witnessed Marriage Of	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033838&Relationship=Bride



