

Ambrose Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193366
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Aspinall
Gender	Male
Abode	Knight St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1848
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1847 - 1848, Page 225, Entry 1797
Source	LDS Film 93885
Parent Of	Ambrose Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193366&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193366&Relationship=2ndParent



