

John Barlow Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Barlow
Surname	Williams
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1854
Occupation (As Documented)	Boot maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1854 - 1855, Page 154, Entry 1230
Source	LDS Film 93887
Parent Of	Louisa Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234603&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234603&Relationship=2ndParent



