

William Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005487
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ainsworth
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cable St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Sep 1740
Register	Burials 1737 - 1748, Page 135, Entry 16
Source	LDS Film 1656376
Parent	Thos. Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005487&Relationship=1stParent



