

Ann Rontree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285439
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rontree
Spouse's Occupation (As Documented)	Flax Spinner
Spouse's Occupation (Standardised)	Flax Spinner
Gender	Female
Abode	Edinburgh
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1828
Register	Baptisms 1826 - 1853, Page 21, Entry 161
Source	LDS Film 1545923
Parent Of	George Rontree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285439&Relationship=Baptised
Married To	George Rontree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285439&Relationship=1stParent



