

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074808
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	19 Angel St Liverpool
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	20 Mar 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Williams; Thomas Williams
Marriage Type	Licence
Marrying Minister	Rob Davies off Minister
Notes	[This marriage was duplicated in the previous register with fewer details]
Register	Marriages 1837 - 1860, Page 6, Entry 11
Source	LDS Film 1656013
Witnessed By	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074808&Relationship=Witness_1
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074808&Relationship=Witness_2
Married To	Margaret Goodman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074808&Relationship=Bride



