

John McGowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGowen
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 May 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Robt. Owens; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 305, Entry 94
Source	LDS Film 93839
Witnessed By	Robt. Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006190&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006190&Relationship=Witness_2
Married To	Mary McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006190&Relationship=Bride



