

Seachope? Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049166
First Name (With Contractions)	Seachope?
First Name (Without Contractions)	Seachope?
Surname	Mason
Gender	Unknown
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Apr 1767
Witnesses	Seachope? Mason; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 78, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Beckwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049166&Relationship=Groom
Witnessed Marriage Of	Dorothy Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049166&Relationship=Bride



