

Peter O'Hanlon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123274
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	O'Hanlon
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Feb 1860
Witnesses	Patrick O'Hanlon of 15 Russell St; Peter O'Hanlon of 15 Russell St
Marriage Type	unknown
Marrying Minister	J. M. Honorius Magini
Notes	['Dead' entered for both the groom's and bride's parents. In both cases it is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 192, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Bryan McClusky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123274&Relationship=Groom
Witnessed Marriage Of	Julia Feddigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123274&Relationship=Bride



