

John Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodson
Gender	Male
Abode	Hunter Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Nov 1807
Register	Baptisms 1807, Page 337, Entry 1643
Source	LDS Film 93833
Parent Of	John Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066971&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066971&Relationship=2ndParent



