

William Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226652
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Henderson
Gender	Male
Abode	Redmond Place, Circus Street
Year	1847 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1847
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1830 - 1863, Page 71, Entry 564
Source	LDS Film 1656015
Parent Of	William Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226652&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226652&Relationship=2ndParent



