

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1801
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 146, Entry 299
Source	LDS Film 93839
Witnessed Marriage Of	John Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008611&Relationship=Groom
Witnessed Marriage Of	Isabella Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008611&Relationship=Bride



