

George Gurden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083115
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Gurden
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 May 1855
Witnesses	Geo. Gurden; Julia E Tomlinson
Marriage Type	Licence
Marrying Minister	Josiah R Lowe
Notes	[Bride's father's surname could read Purdue]
Register	Marriages 1854 - 1859, Page 53, Entry 105
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083115&Relationship=Groom
Witnessed Marriage Of	Ellen Gurden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083115&Relationship=Bride



