

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034471
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Oct 1836
Witnesses	Thos. Woods; Sarah Norcott, (X)
Marriage Type	Banns
Marrying Minister	Ricd. Appleton Curate
Register	Marriages 1835 - 1837, Page 226, Entry 1574
Source	LDS Film 93843
Witnessed Marriage Of	John Reynolds Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034471&Relationship=Groom
Witnessed Marriage Of	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034471&Relationship=Bride



