

Michael Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286052
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Holme
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Devon St
Year	1831
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	25 Feb 1831
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 3, Entry 17
Source	LDS Film 1656013
Parent	Richard Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286052&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286052&Relationship=2ndParent



