

John Peter Godsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Peter
Surname	Godsall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Jun 1805
Date Of Death	20 Jun 1805
Age At Death	1 yr 2 mths
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 6, Entry 17
Source	LDS Film 1468979
Parent	Peter Godsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127228&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127228&Relationship=2ndParent



