

William Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lucas
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1837
Witnesses	Elizabeth Lucas, (X); William Lucas, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 12, Entry 23
Source	LDS Film 93843
Witnessed Marriage Of	Robert Filkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035851&Relationship=Groom
Witnessed Marriage Of	Hannah Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035851&Relationship=Bride



