

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052088
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Abode	Alms Houses
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Apr 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	6 Apr 1802
Register	Burials 1802 - 1803, Page 35, Entry 97
Source	LDS Film 93833
Married To	Margaret Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052088&Relationship=Deceased



