

Andrew Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102442
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Leonard
Gender	Male
Abode	Strand St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1821
Occupation (As Documented)	Sergeant in 47th Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1821 - 1822, Page 39, Entry 311
Source	LDS Film 1656418
Parent Of	James Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102442&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102442&Relationship=2ndParent



