

Jane Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076321
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Beck
Gender	Female
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Oct 1844
Witnesses	Jane Beck; Thomas Lomax
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 171, Entry 341
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076321&Relationship=Groom
Witnessed Marriage Of	Catharine Allwill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076321&Relationship=Bride



