

Robert Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171441
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eves
Gender	Male
Abode	Simpson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1841
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1840 - 1841, Page 377, Entry 3011
Source	LDS Film 1656423
Parent Of	Ann Jane Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171441&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171441&Relationship=2ndParent



