

Richard Le Gallais	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087736
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Le
Surname	Gallais
Gender	Male
Abode	Price St. Soho
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	James Richards; Eliza Richards
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 41, Entry 81
Source	LDS Film 1656680
Witnessed By	James Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087736&Relationship=Witness_1
Witnessed By	Eliza Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087736&Relationship=Witness_2
Married To	Jessie Veitch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087736&Relationship=Bride



