

Henry Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085136
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Weaver
Gender	Male
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Feb 1857
Witnesses	Henry Weaver; Harriet Simms, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 134, Entry 268
Source	LDS Film 1647986
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085136&Relationship=Groom
Witnessed Marriage Of	Elizabeth Longton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085136&Relationship=Bride



