

Thomas Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055723
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashton
Gender	Male
Abode	Toxteth Park
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 May 1807
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Death	5 May 1807
Register	Burials 1806 - 1809, Page 24, Entry 113
Source	LDS Film 93833
Parent Of	Phoebe Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055723&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055723&Relationship=2ndParent



