

Benjamin Hainsworth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229705
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Hainsworth
Surname	Jones
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Regent Road
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 356, Entry 2843
Source	LDS Film 93886
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229705&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229705&Relationship=2ndParent



