

Edward Hemming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052408
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hemming
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jul 1814
Witnesses	Edwd. Hemming; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 106, Entry 317
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052408&Relationship=Groom
Witnessed Marriage Of	Mary Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052408&Relationship=Bride



