

Esther Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084481
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Leonard
Married Surname	Myers
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pitt St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1856
Minor Or Full	full
Status	Spinster
Witnesses	Joseph Goad; Esther Catterall, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 224, Entry 448
Source	LDS Film 1656679
Witnessed By	Joseph Goad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084481&Relationship=Witness_1
Witnessed By	Esther Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084481&Relationship=Witness_2
Married To	Thomas Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084481&Relationship=Groom



