

Francis Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026912
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Arnold
Gender	Male
Abode	Chapel street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1786
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	22 Mar 1786
Register	Baptisms 1786, Page 148, Entry 326
Source	LDS Film 93833
Parent Of	Jane Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026912&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026912&Relationship=2ndParent



