

William Hinds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165554
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinds
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Addison St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 116, Entry 925
Source	LDS Film 1656423
Parent	Joseph Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165554&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165554&Relationship=2ndParent



