

William Walsthom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097187
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walsthom
Gender	Male
Abode	Hirst St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 106, Entry 843
Source	LDS film 1656378
Parent Of	Cecilia Walsthom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097187&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097187&Relationship=2ndParent



