

William Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickering
Gender	Male
Abode	Everton Breck
Year	1827
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	18 Jul 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Jul 1827
Register	Baptisms 1814 - 1866, Page 53, Entry 422
Source	LDS Film 2147913
Parent Of	William James Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285010&Relationship=Baptised
Married To	Frederica	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285010&Relationship=2ndParent



