

William Henry Grabone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057324
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Grabone
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Nova Scotia
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Feb 1809
Date Of Death	8 Feb 1809
Age At Death	3wks
Age At Death (Weeks)	3
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 109, Entry 18
Source	LDS Film 1656373
Parent	William Grabone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057324&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057324&Relationship=2ndParent



