

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Parliament Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	28 Jan 1804
Register	Burials 1801 - 1812, Page 94, Entry 14
Source	LDS Film 1656373
Parent Of	Margaret Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053723&Relationship=Deceased



