

John Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodson
Gender	Male
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	1 Jul 1835
Witnesses	John Hodson; James William Marshall; Euphima Hill
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 32, Entry 91
Source	LDS Film 1546117
Witnessed Marriage Of	John Hodkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119451&Relationship=Groom
Witnessed Marriage Of	Catherine Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119451&Relationship=Bride



