

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008027
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Abode	John St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Nov 1756
Register	Baptisms 1754 - 1765, Page 13, Entry 9
Source	LDS Film 1656376
Parent Of	Alice Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008027&Relationship=Baptised



