

Mary Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070608
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ashcroft
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Lace St.
Year	1809 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1809
Date Of Child's Birth	13 Sep 1809
Register	Baptisms 1797 - 1812, Page 18, Entry 13
Source	LDS Film 1656153
Parent Of	Mary Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070608&Relationship=Baptised
Married To	Charles Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070608&Relationship=1stParent



