

Tim? Owen?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050514
First Name (With Contractions)	Tim?
First Name (Without Contractions)	Tim?
Surname	Owen?
Gender	Unknown
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Mar 1798
Witnesses	Tim? Owen?; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 41, Entry 2728
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050514&Relationship=Groom
Witnessed Marriage Of	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050514&Relationship=Bride



