

Samuel Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238843
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Carr
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1856
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1855 - 1856, Page 269, Entry 2151
Source	LDS Film 93887
Parent Of	Emily Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238843&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238843&Relationship=2ndParent



