

John Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lucas
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Jan 1804
Witnesses	John Lucas; James Slater
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1785 - 1805, Page 183, Entry 906
Source	LDS Film 1656197
Witnessed Marriage Of	William Yearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051530&Relationship=Groom
Witnessed Marriage Of	Hannah Barnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051530&Relationship=Bride



