

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012545
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Apr 1809
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 314, Entry 12
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012545&Relationship=Groom
Witnessed Marriage Of	Frances Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012545&Relationship=Bride



