

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135244
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Abode	Eaton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1830
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1829 - 1830, Page 388, Entry 3098
Source	LDS Film 93878
Parent Of	Ellen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135244&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135244&Relationship=2ndParent



