

Thomas Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150611
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Russell
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Duckinfield St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 246, Entry 1961
Source	LDS Film 1656421
Parent	Alexander Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150611&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150611&Relationship=2ndParent



