

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Tyrer Court
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 134, Entry 1393
Source	LDS Film 1656378
Parent	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094484&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094484&Relationship=2ndParent



