

John Russel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Russel
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1756
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	20 Dec 1755
Register	Baptisms 1754 - 1765, Page 8, Entry 11
Source	LDS Film 1656376
Parent Of	Betty Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007821&Relationship=Baptised



