

Charles Lewis Bahr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103592
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Lewis
Surname	Bahr
Gender	Male
Abode	Slater Street
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1822
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 31, Entry 245
Source	LDS Film 1656153
Parent Of	George William Bahr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103592&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103592&Relationship=2ndParent



