

John Gott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gott
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1774
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Mar 1774
Register	Baptisms 1772 - 1776, Page 74, Entry 14
Source	LDS Film 1656377
Parent Of	Ketty Gott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013417&Relationship=Baptised



