

John Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennedy
Gender	Male
Abode	Parish of St Peter's, Liverpool
Year	1837 
Parish	Independent Chapel, Toxteth, Lancashire
Date Of Child's Baptism	9 Jul 1837
Date Of Child's Birth	15 Jun 1837
Register	Baptisms 1833 - 1837, Page 3, Entry 4
Source	LDS Film 560904
Parent Of	Joseph Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430055&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430055&Relationship=2ndParent



