

John Gillbanks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gillbanks
Gender	Male
Abode	Bath St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1834
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1834, Page 318, Entry 2544
Source	LDS Film 2045907
Parent Of	John Gillbanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147420&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147420&Relationship=2ndParent



