

Ralph Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021763
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Bamber
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1769
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 68, Entry 23
Source	LDS Film 1656377
Parent Of	Jno. Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021763&Relationship=Deceased



