

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Abode	Kirkdale
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	11 Jan 1857
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1848 - 1863, Page 21, Entry 168
Source	LDS Film 1546007
Parent Of	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299450&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299450&Relationship=2ndParent



