

Joseph Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043030
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morris
Gender	Male
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Mar 1852
Witnesses	Joseph Morris; Agnes Finley
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 169, Entry 338
Source	LDS Film 1656375
Witnessed Marriage Of	Welles Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043030&Relationship=Groom
Witnessed Marriage Of	Mary Weller Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043030&Relationship=Bride



