

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	176 Richmond Row, Liverpool
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Baptism	25 Dec 1859
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 61, Entry 485
Source	LDS Film 1656019
Parent	Joseph Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301768&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301768&Relationship=2ndParent



