

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084824
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1856
Witnesses	Thomas Parry, (X); Elizabeth Parry, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 146, Entry 291
Source	LDS Film 1656679
Witnessed Marriage Of	James Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084824&Relationship=Groom
Witnessed Marriage Of	Caroline Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084824&Relationship=Bride



