

Hannah Ash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074714
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Ash
Married Surname	McWade
Gender	Female
Abode	the Extra Parochial Place of Toxteth Park
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Feb 1837
Status	Spinster
Witnesses	George Goodyear; Thomas Richardson
Marriage Type	Banns
Marrying Minister	Robt. Wilson, Curate
Register	Marriages 1823 - 1837, Page 205, Entry 177
Source	LDS Film 1647985
Witnessed By	George Goodyear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074714&Relationship=Witness_1
Witnessed By	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074714&Relationship=Witness_2
Married To	Patrick McWade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074714&Relationship=Groom



