

Richard Kendal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088795
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kendal
Gender	Male
Abode	Perry St. Toxteth Park
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 181, Entry 1447
Source	LDS Film 1656378
Parent Of	Richard Kendal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088795&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088795&Relationship=2ndParent



