

Joseph Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107956
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Webster
Gender	Male
Abode	Lime St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1823
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1822 - 1823, Page 290, Entry 834
Source	LDSNo 1656418
Parent Of	Alice Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107956&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107956&Relationship=2ndParent



