

Thomas Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140785
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mason
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Barter Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Jan 1833
Baptising Minister	C. Wray Curate
Register	Baptisms 1833, Page 1, Entry 3419
Source	LDS Film 1068891
Parent	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140785&Relationship=1stParent
Parent	Mary Ann Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140785&Relationship=2ndParent



