

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Brownlow Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1825
Occupation (As Documented)	Brass-founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1825, Page 15, Entry 115
Source	LDS Film 1656419
Parent Of	William Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114052&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114052&Relationship=2ndParent



