

William James Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Clarke
Gender	Male
Abode	220 Gt Howard St Liverpool
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	7 May 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Foley; James Bathgate
Marriage Type	Licence
Marrying Minister	David James Off. Min.
Register	Marriages 1848 - 1854, Page 37, Entry 73
Source	LDS Film 2147914
Witnessed By	Edward Foley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077348&Relationship=Witness_1
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077348&Relationship=Witness_2
Married To	Sarah Elizabeth Wroe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077348&Relationship=Bride



