

Keturah Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253558
First Name (With Contractions)	Keturah
First Name (Without Contractions)	Keturah
Surname	Woodward
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Unknown
Abode	Thomas St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1860
Date Of Child's Birth	30 Dec 1859
Register	Baptisms 1859 - 1860, Page 251, Entry 2001
Source	LDS Film 1656561
Parent Of	Joseph Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253558&Relationship=Baptised
Married To	Joseph Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253558&Relationship=1stParent



