

John Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huntington
Gender	Male
Abode	Blundell Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1835
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptism 1834 - 1835, Page 255, Entry 2037
Source	LDS Film 1656421
Parent Of	Ellen Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150687&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150687&Relationship=2ndParent



