

Sarah Willetts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242804
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Willetts
Spouse's Occupation (As Documented)	Brass Finisher
Spouse's Occupation (Standardised)	Brass Finisher
Gender	Female
Abode	Kirkdale
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1857
Register	Baptisms 1856 - 1857, Page 359, Entry 2871
Source	LDS Film 93887
Parent Of	Edward Joseph Willetts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242804&Relationship=Baptised
Married To	Edward Willetts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242804&Relationship=1stParent



