

William Sweetman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116003
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sweetman
Gender	Male
Abode	North Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1825
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1825, Page 259, Entry 2068
Source	LDS Film 1656419
Parent Of	Elizabeth Ann Sweetman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116003&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116003&Relationship=2ndParent



