

Elizabeth Godby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251188
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Godby
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1859
Date Of Child's Birth	16 Sep 1859
Register	Baptisms 1859, Page 364, Entry 2911
Source	LDS Film 1656561
Parent Of	Sarah Hanna Godby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251188&Relationship=Baptised
Married To	John Godby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251188&Relationship=1stParent



